Bez,StatBezName,Pers_ insges,HW,NW,M,W,LD,VH,VW,GS,RK,EV,0-2,3-5,6-9,10-14,15-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90um,Deutsch,Ausl
37,Forst                         ,13449,13418,31,6571,6878,6139,5585,781,944,4187,1511,356,420,603,745,465,314,809,833,824,822,865,861,838,933,933,788,701,468,484,293,94,9778,3671
41,Beverau                       ,4123,4069,54,2021,2102,1647,1997,241,238,1754,681,70,91,168,245,185,92,194,152,135,173,203,283,337,409,418,279,187,147,169,126,60,3846,277
42,Burtsch. Kurgarten            ,5187,5123,64,2764,2423,3389,1308,169,321,1717,679,116,103,93,141,106,134,704,847,558,362,283,197,220,289,274,196,171,111,136,89,57,4036,1151
43,Burtscheider Abtei            ,7540,7359,181,3903,3637,4506,2102,389,543,2847,922,158,148,172,187,114,194,853,928,712,502,410,343,376,507,468,379,289,277,282,171,70,5970,1570
46,Steinebr�ck                   ,7107,6996,111,3348,3759,2837,3190,544,536,2895,987,163,182,240,291,196,147,330,360,359,383,372,341,443,596,579,491,421,372,429,266,146,6381,726
47,Marschiertor                  ,6944,6891,53,3851,3093,5070,1298,210,366,2139,854,122,104,94,121,80,207,1306,1458,868,463,318,241,244,318,255,235,171,126,100,78,35,5007,1937
48,Hangeweiher                   ,11748,11617,131,5847,5901,6061,4079,777,831,4080,1516,267,286,403,434,290,265,1161,1087,815,647,555,525,581,808,748,631,595,453,575,410,212,9469,2279
51,Brand                         ,17990,17874,116,8616,9374,7254,8086,1136,1514,8065,2179,446,547,730,913,531,355,802,942,1059,1087,1074,1016,1179,1542,1456,1195,963,749,768,481,155,15933,2057
52,Eilendorf                     ,15958,15887,71,7860,8098,6846,6735,1075,1302,7288,1387,409,483,579,746,424,332,844,989,1075,995,1017,860,1107,1352,1188,973,811,643,569,408,154,13340,2618
53,Haaren                        ,12631,12538,93,6465,6166,5862,5128,747,894,4601,1206,321,347,433,611,395,296,854,915,872,816,826,722,804,953,878,723,542,485,422,298,118,10002,2629
61,Kornelim�nster                ,3458,3426,32,1699,1759,1349,1583,264,262,1655,492,107,112,125,159,99,82,129,121,202,255,194,196,251,257,237,223,209,159,182,110,49,3177,281
62,Oberforstbach                 ,5289,5250,39,2641,2648,2082,2499,327,381,2401,595,146,168,209,225,150,97,210,242,293,335,290,291,332,529,423,332,341,211,255,159,51,4717,572
63,Walheim                       ,6717,6667,50,3220,3497,2423,3150,564,580,3357,805,159,174,218,307,187,141,256,259,294,370,352,374,435,638,627,505,418,329,339,244,91,6108,609
64,Vaalserquartier               ,9954,9810,144,5248,4706,5725,3356,365,508,2949,1205,204,212,273,349,236,348,1381,1302,778,566,467,437,428,568,613,569,455,314,249,138,67,6941,3013
65,Laurensberg                   ,10827,10694,133,5484,5343,4693,4531,795,808,4322,1349,267,289,365,448,266,221,549,578,783,743,673,607,682,872,747,628,554,495,479,374,207,9301,1526
66,Richterich                    ,8733,8653,80,4245,4488,3584,4003,510,636,3652,1102,204,260,337,405,265,149,434,400,505,510,495,458,539,739,720,668,557,386,397,237,68,7504,1229
,Stadt Aachen,262846,260492,2354,137777,125069,146449,86009,13040,17348,90811,30460,5889,6276,7903,9548,6066,6847,30151,30781,21683,16413,14133,12612,13847,17011,15702,12940,10718,8277,8118,5562,2369,199300,63546
